FID,id,kohdenimi,tunnus,nimi,olotila,luontipvm,muokkauspvm,datanomistaja,paivitetty_tietopalveluun,geom
Osayleiskaavahakemisto_alue.0,0,PTY_YleiskaavahakemistoAlue,11756,Kruunuvuorenranta,1,,,Helsinki/KYMP MAKA,2024-04-18,"CURVEPOLYGON ((6673459.9855 2.55010482612E7, 6673691.5149 2.5500969795E7, 6673681.3305 2.55007536241E7, 6673261.7227 2.55004611535E7, 6672483.698 2.55003982703E7, 6671619.6755 2.55006105259E7, 6671599.3469 2.5501153752E7, 6671577.397 2.55017403066E7, 6671818.4612 2.55020121133E7, 6672387.1294 2.55022550169E7, 6672604.98 2.55020209085E7, 6672542.2868 2.55019625691E7, 6672533.6654 2.55019550889E7, 6672463.7195 2.55018900005E7, 6672840.1469 2.55015915881E7, 6672918.5099 2.55016055677E7, 6672964.9866 2.55015721185E7, 6673016.2389 2.55016044638E7, 6673052.1542 2.55016242327E7, 6673059.4541 2.55016194804E7, 6673074.8962 2.5501616802E7, 6673088.2721 2.55016163701E7, 6673101.648 2.55016159382E7, 6673112.6168 2.55016146764E7, 6673123.9606 2.55016133321E7, 6673139.5878 2.55016090089E7, 6673157.9488 2.55015963531E7, 6673170.0404 2.55015840878E7, 6673182.132 2.55015718224E7, 6673195.6447 2.55015611898E7, 6673210.1228 2.55015543023E7, 6673220.3905 2.55015519397E7, 6673230.5701 2.55015425216E7, 6673234.7088 2.55015434919E7, 6673243.984707201 2.5501545185535446E7, 6673256.37290315 2.5501545997500706E7, 6673256.3845 2.55015459975E7, 6673268.761099098 2.5501545185535446E7, 6673278.0596 2.55015434866E7, 6673282.304296282 2.550154242006206E7, 6673299.645015089 2.5501536533681214E7, 6673316.069054765 2.550152843424117E7, 6673324.123 2.55015234128E7, 6673331.295395437 2.55015182603256E7, 6673345.0635101935 2.5501506186013017E7, 6673357.137822775 2.550149241789826E7, 6673360.1316 2.55014883675E7, 6673360.1879 2.55014882884E7, 6673360.242 2.55014882078E7, 6673366.940943032 2.5501477455906525E7, 6673377.850694828 2.550145533311836E7, 6673382.99 2.55014413971E7, 6673385.779508884 2.550143197558535E7, 6673390.591720994 2.550140778296137E7, 6673392.0757 2.5501390151E7, 6673392.2154 2.55013863788E7, 6673376.0955 2.5501374902E7, 6673401.5271 2.55013500444E7, 6673336.3609 2.55013036484E7, 6673404.0894 2.55012161082E7, 6673384.0672 2.55011539577E7, 6673422.686 2.55011461489E7, 6673439.1125 2.55011364853E7, 6673471.7627 2.55011172778E7, 6673480.5241 2.55010757098E7, 6673459.9855 2.55010482612E7))"
Osayleiskaavahakemisto_alue.1,1,PTY_YleiskaavahakemistoAlue,11640,Kuninkaantammi,1,,,Helsinki/KYMP MAKA,2024-04-18,"POLYGON ((6683855.452 25494050.0754, 6683841.92 25494048.31, 6683787.302 25494009.933, 6683758.528 25493989.6895, 6683720.108 25493945.5246, 6683649.307 25493864.5501, 6683553.177 25493752.8392, 6683457.047 25493641.1284, 6683430.692 25493610.5009, 6683081.408 25493204.6018, 6683057.927 25493195.2088, 6682918.783 25493139.5464, 6682838.122 25493107.6904, 6682814.814 25493099.0729, 6682759.904 25493077.8089, 6682681.935 25493047.664, 6682560.439 25493000.4365, 6682558 25492999.471, 6682557.623 25492999.3215, 6682557.188 25493000.0785, 6682556.269 25493001.5615, 6682550.636 25493010.6505, 6682547.356 25493015.943, 6682523.765 25493053.7489, 6682518.774 25493061.7479, 6682513.547 25493070.1259, 6682510.276 25493075.3669, 6682507.171 25493080.3444, 6682503.735 25493085.8504, 6682499.984 25493091.8614, 6682496.064 25493098.1439, 6682495.468 25493099.0994, 6682495.431 25493099.1589, 6682495.407 25493099.1974, 6682495.38 25493099.2404, 6682495.101 25493099.6874, 6682494.941 25493099.9434, 6682494.845 25493100.0984, 6682494.755 25493100.2419, 6682494.619 25493100.4594, 6682494.276 25493101.0094, 6682494.24 25493101.0674, 6682494.234 25493101.0769, 6682494.231 25493101.0824, 6682494.217 25493101.1044, 6682494.208 25493101.1194, 6682494.177 25493101.1689, 6682494.151 25493101.2104, 6682494.126 25493101.2499, 6682494.102 25493101.2889, 6682494.021 25493101.4179, 6682494.011 25493101.4344, 6682494.005 25493101.4434, 6682494.002 25493101.4494, 6682493.996 25493101.4589, 6682493.994 25493101.4619, 6682493.97 25493101.4999, 6682491.866 25493104.8749, 6682486.003 25493114.3304, 6682478.123 25493126.7984, 6682465.604 25493145.4474, 6682449.5 25493169.4383, 6682466.9 25493183.1883, 6682491.294 25493202.4433, 6682567.43 25493261.5022, 6682619.189 25493301.1877, 6682624.494 25493306.8717, 6682644.864 25493328.7577, 6682692.516 25493382.1091, 6682788.096 25493518.5695, 6682800.197 25493700.8458, 6682761.683 25493829.5697, 6682739.427 25493903.7671, 6682722.718 25493959.3695, 6682715.488 25493983.351, 6682712.589 25493992.969, 6682712.884 25493991.9905, 6682712.844 25493992.181, 6682711.902 25493996.619, 6682760.687 25494037.213, 6682760.429 25494129.3244, 6682722.192 25494181.6703, 6682776.323 25494280.0887, 6682800.126 25494323.4097, 6682800.723 25494324.4947, 6682800.805 25494324.6432, 6682800.842 25494324.7202, 6682885.448 25494478.6035, 6682950.317 25494596.5894, 6682964.502 25494622.3894, 6682969.541 25494630.8359, 6683014.161 25494614.1799, 6683065.304 25494595.0889, 6683105.869 25494579.8909, 6683139.478 25494566.6454, 6683147.065 25494563.6554, 6683164.537 25494556.7689, 6683173.744 25494553.1409, 6683188.901 25494547.167, 6683191.281 25494546.377, 6683201.65 25494570.5454, 6683210.88 25494592.0599, 6683212.976 25494596.9454, 6683237.237 25494587.0879, 6683243.658 25494584.6129, 6683267.117 25494575.5579, 6683289.099 25494567.0559, 6683337.257 25494548.4305, 6683372.301 25494534.887, 6683379.722 25494532.023, 6683379.731 25494534.5605, 6683387.11 25494532.801, 6683405.585 25494528.384, 6683412.535 25494526.7225, 6683424.771 25494523.7975, 6683435.965 25494521.121, 6683454.079 25494516.7905, 6683487.865 25494508.713, 6683563.731 25494490.575, 6683574.197 25494488.073, 6683578.399 25494488.5385, 6683616.377 25494462.813, 6683640.128 25494446.7256, 6683682.156 25494418.2571, 6683733.159 25494383.7091, 6683760.905 25494370.9491, 6683810.943 25494348.6197, 6683834.856 25494337.9717, 6683865.114 25494345.7242, 6683941.47 25494365.2861, 6683963.907 25494376.5596, 6683999.921 25494394.7536, 6684028.615 25494409.2486, 6684035.834 25494412.8791, 6684032.543 25494404.3871, 6684028.051 25494392.7951, 6684027.484 25494391.3326, 6684027.191 25494390.5761, 6684026.621 25494389.1046, 6684026.287 25494388.1416, 6684025.702 25494386.4481, 6684023.89 25494381.2071, 6684022.107 25494376.0476, 6684018.431 25494365.0721, 6684018.226 25494364.4526, 6684017.601 25494362.4346, 6684016.071 25494357.3301, 6684015.716 25494356.1201, 6684014.719 25494352.7251, 6684013.68 25494349.1877, 6684013.172 25494347.4607, 6684012.217 25494344.2062, 6684011.882 25494343.0667, 6684011.74 25494342.3697, 6684011.351 25494340.4332, 6684011.187 25494339.6127, 6684010.782 25494337.5942, 6684010.456 25494335.9712, 6684009.504 25494331.2322, 6684008.988 25494328.6492, 6684008.894 25494328.0937, 6684007.931 25494321.6792, 6684006.914 25494314.8962, 6684006.892 25494314.7532, 6684006.851 25494314.4742, 6684006.623 25494312.9582, 6684006.186 25494310.0437, 6684005.675 25494306.6382, 6684005.013 25494302.1937, 6684004.704 25494300.1157, 6684004.021 25494294.4832, 6683998.204 25494250.4482, 6683994.225 25494211.7138, 6683993.796 25494208.0483, 6683993.532 25494198.5688, 6683993.031 25494186.7428, 6683992.379 25494150.9898, 6683992.424 25494149.7273, 6683992.541 25494147.0569, 6683992.958 25494137.5439, 6683993.199 25494132.0314, 6683993.877 25494116.5424, 6683994.524 25494101.7589, 6683995.839 25494071.7074, 6683995.994 25494068.1744, 6683855.452 25494050.0754))"
Osayleiskaavahakemisto_alue.2,2,PTY_YleiskaavahakemistoAlue,12155,Merirastila,1,,2020-03-18,Helsinki/KYMP MAKA,2024-04-18,"MULTIPOLYGON (((6676426.4569 25506086.5401, 6676282.5386 25506281.1374, 6676379.7277 25506349.7291, 6676464.5744 25506426.2729, 6676623.6256 25506434.8932, 6676657.2622 25506436.7163, 6676704.5715 25506421.0182, 6676762.0228 25506424.3756, 6676822.3747 25506449.8407, 6676858.6918 25506429.3498, 6676889.0178 25506442.1442, 6676945.5989 25506465.9183, 6676970.8539 25506476.6669, 6676985.1967 25506447.5144, 6677015.5727 25506387.7741, 6677054.3803 25506312.0552, 6677061.4017 25506315.6518, 6677116.4025 25506209.2049, 6676924.3847 25506050.2934, 6676624.3858 25505815.729, 6676570.3752 25505891.8273, 6676570.2851 25505891.9511, 6676426.4569 25506086.5401)), ((6676976.3249 25506632.5015, 6676962.3522 25506627.3128, 6676928.4255 25506615.2608, 6676910.582 25506608.6697, 6676891.4583 25506601.7322, 6676869.1239 25506549.878, 6676805.0313 25506522.8373, 6676752.531 25506647.4324, 6676764.6733 25506659.0802, 6676826.5755 25506652.9841, 6676836.1474 25506629.8865, 6676892.0384 25506653.0418, 6676913.5626 25506657.2572, 6676947.3392 25506669.7299, 6676962.0621 25506672.7325, 6677016.8229 25506691.5323, 6677039.2473 25506626.2156, 6677116.7625 25506652.0189, 6677081.5356 25506530.5668, 6677066.2926 25506508.2116, 6677016.2128 25506646.195, 6676976.3249 25506632.5015)))"
Osayleiskaavahakemisto_alue.3,3,PTY_YleiskaavahakemistoAlue,12385,Hernesaari,1,,2019-05-07,Helsinki/KYMP MAKA,2024-04-18,"CURVEPOLYGON ((6671313.196 2.54962000449E7, 6671300.7252 2.54961610861E7, 6671281.1601 2.54960999616E7, 6671279.537363085 2.5496094438888695E7, 6671276.475165375 2.5496079044181213E7, 6671275.8783 2.54960735277E7, 6671275.448577737 2.549606338148058E7, 6671276.475165375 2.5496047718779944E7, 6671276.6304 2.54960465817E7, 6671291.3738 2.54959423034E7, 6671299.5696 2.54958843357E7, 6671383.6273 2.54958269761E7, 6671425.6562 2.54957982962E7, 6671467.685 2.54957696164E7, 6671400.5255 2.54957757284E7, 6671185.6296 2.54956609488E7, 6670970.7337 2.54955461692E7, 6670755.8378 2.54954313897E7, 6670540.9419 2.54953166101E7, 6670180.0608 2.54956456602E7, 6669819.1796 2.54959747104E7, 6669921.0312 2.54962695822E7, 6670022.8828 2.54965644541E7, 6670294.6658 2.54965647808E7, 6670566.4487 2.54965651076E7, 6670875.6404 2.54964128146E7, 6671184.8321 2.54962605216E7, 6671273.5284 2.5496216834E7, 6671297.8014 2.54962048783E7, 6671313.196 2.54962000449E7))"
Osayleiskaavahakemisto_alue.4,4,PTY_YleiskaavahakemistoAlue,11350,Jätkasaari,1,,,Helsinki/KYMP MAKA,2024-04-18,"POLYGON ((6671964.722 25495916.5341, 6672024.844 25495877.9001, 6672038.471 25495856.0386, 6672039.265 25495855.0031, 6672040.301 25495854.2086, 6672217.803 25495731.8408, 6672219.009 25495731.3413, 6672276.74 25495713.2253, 6672278.034 25495713.0548, 6672308.533 25495711.4043, 6672303.062 25495631.1794, 6672285.167 25495604.5454, 6672218.966 25495609.6654, 6672176.966 25495638.1839, 6672175.76 25495638.6834, 6672174.466 25495638.8539, 6672173.172 25495638.6834, 6672171.966 25495638.1839, 6672170.93 25495637.3894, 6672120.33 25495579.1179, 6672037.839 25495584.8129, 6672036.545 25495584.6424, 6672035.339 25495584.1429, 6672034.303 25495583.3484, 6672033.509 25495582.3129, 6671829.625 25495289.8202, 6671784.064 25495214.9428, 6671783.564 25495213.7368, 6671783.394 25495212.4428, 6671783.564 25495211.1488, 6671784.064 25495209.9428, 6671784.858 25495208.9073, 6671785.894 25495208.1128, 6671801.517 25495196.5868, 6671754.12 25495128.0874, 6671737.809 25495139.4569, 6671736.603 25495139.9564, 6671735.309 25495140.1269, 6671734.015 25495139.9564, 6671732.809 25495139.4569, 6671731.773 25495138.6624, 6671730.979 25495137.6269, 6671607.04 25494948.3491, 6671606.54 25494947.1431, 6671606.37 25494945.8491, 6671606.54 25494944.5551, 6671607.04 25494943.3491, 6671607.834 25494942.3136, 6671608.87 25494941.5191, 6671614.639 25494937.5976, 6671364.062 25494485.0235, 6670483.61 25494789.6202, 6670503.57 25495296.6517, 6671400.553 25495775.7462, 6671822.399 25495737.3553, 6671823.693 25495737.5258, 6671824.899 25495738.0253, 6671825.935 25495738.8198, 6671964.722 25495916.5341))"
